Case_number,Incident_number,Identified,Sex,Age,Origin,Year,Cause,Registration_country,Registration_town_name,Latitude,Longitude
GR154/217,Evros 36,1,1,21,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/218,Evros 36,1,1,3,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/219,Evros 36,1,1,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/220,Evros 36,1,1,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/221,Evros 37,1,1,25,,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/222,Evros 37,1,1,30,,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/223,Evros 36,1,2,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/224,Evros 36,1,1,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/225,Evros 36,1,2,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/226,Evros 36,1,2,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/227,Evros 36,1,1,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/228,Evros 36,1,2,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/229,Evros 36,1,1,50,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/230,Evros 36,1,2,25,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/231,Evros 36,1,2,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/232,Evros 36,1,1,14,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/233,Evros 36,1,1,21,5,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/234,Evros 36,2,1,38,5,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/235,Evros 36,1,1,30,,2009,1,3,Alexandroupoli,40.8457193,25.873991
GR154/236,,1,1,32,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/237,,1,1,30,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/238,Evros 38,1,1,22,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/239,Evros 38,1,1,25,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/240,,2,2,21,2,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/241,,2,1,29,2,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/242,Evros 39,2,1,13,3,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/243,Evros 39,2,2,52,3,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/244,,1,1,30,2,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/245,,2,1,16,3,2011,5,3,Alexandroupoli,40.8457193,25.873991
GR154/246,Evros 40,1,1,27,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/247,Evros 40,1,1,27,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/248,,1,1,25,5,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/249,,1,1,30,2,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/250,,1,1,42,5,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/251,,1,1,31,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/252,,1,1,30,,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/253,,1,2,23,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/254,Evros 41,1,1,25,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/255,,1,1,30,5,2011,0,3,Alexandroupoli,40.8457193,25.873991
GR154/256,,1,1,30,5,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/257,Evros 41,1,1,18,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/258,,1,1,25,,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/259,Evros 41,2,1,39,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/260,,1,1,30,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/261,Evros 42,1,1,22,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/262,Evros 42,1,1,35,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/263,,1,1,35,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/264,,1,1,30,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/265,,1,1,35,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/266,,2,2,22,3,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/267,,1,1,35,5,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/268,Evros 43,1,1,25,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/269,Evros 43,1,1,30,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/270,Evros 43,1,1,30,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/271,Evros 43,1,1,25,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/272,Evros 43,1,1,30,,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR154/273,,1,1,22,,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/274,Evros 44,1,1,30,5,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/275,Evros 45,1,1,22,,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/276,Evros 45,1,1,21,,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/277,Evros 44,1,1,25,,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR154/278,Evros 46,1,1,25,2,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/279,Evros 46,1,1,25,5,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/280,Evros 47,1,1,35,5,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/281,Evros 47,1,1,30,2,2010,4,3,Alexandroupoli,40.8457193,25.873991
GR154/282,,2,1,29,2,2012,5,3,Alexandroupoli,40.8457193,25.873991
GR154/283,,1,1,25,,2012,0,3,Alexandroupoli,40.8457193,25.873991
GR154/284,,1,1,21,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/285,,1,1,21,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/286,,1,1,25,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/287,,2,1,19,5,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/288,,1,1,21,,2012,0,3,Alexandroupoli,40.8457193,25.873991
GR154/289,,2,1,19,5,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/290,,1,2,25,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/291,,2,1,24,2,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/292,,1,1,30,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/293,Evros 48,1,1,22,,2012,5,3,Alexandroupoli,40.8457193,25.873991
GR154/295,Evros 48,1,1,30,,2012,5,3,Alexandroupoli,40.8457193,25.873991
GR154/296,,1,1,25,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/297,,2,1,22,5,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/298,,1,1,22,5,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/299,,1,1,35,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/300,,1,1,25,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/301,,1,1,25,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/302,,1,1,25,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/303,,1,1,25,5,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/304,,1,2,25,5,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/305,,2,2,32,2,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/306,,2,1,51,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/307,,1,1,22,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/308,,1,2,22,,2012,1,3,Alexandroupoli,40.8457193,25.873991
GR154/309,,1,2,22,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/310,,2,1,38,3,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/311,,1,1,22,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/312,,1,1,25,,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR154/314,,1,1,21,,2013,0,3,Alexandroupoli,40.8457193,25.873991
GR154/316,,1,1,999,5,2013,0,3,Alexandroupoli,40.8457193,25.873991
GR154/317,,1,,15,,2013,,3,Alexandroupoli,40.8457193,25.873991
GR154/318,,1,1,25,,2013,4,3,Alexandroupoli,40.8457193,25.873991
GR154/319,,2,1,14,3,2013,4,3,Alexandroupoli,40.8457193,25.873991
GR154/331,,1,1,30,,2013,1,3,Alexandroupoli,40.8457193,25.873991
GR24/001,,1,1,999,,2010,0,3,Nea Vyssa,41.5863678,26.5428426
GR24/002,,1,1,21,,2002,0,3,Nea Vyssa,41.5863678,26.5428426
GR24/003,Evros 14,2,1,24,3,2006,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/004,Evros 14,2,1,21,3,2006,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/005,Evros 15,1,1,999,,2006,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/006,Evros 15,1,1,999,,2006,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/007,Evros 16,1,1,22,,2005,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/008,Evros 16,1,1,21,,2005,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/009,Evros 17,2,1,33,1,2005,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/010,Evros 17,2,1,31,1,2005,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/011,Evros 18,2,1,18,3,2002,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/012,Evros 18,2,1,22,3,2002,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/013,,2,1,26,3,2000,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/014,,2,1,27,3,2000,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/015,Evros 19,2,1,21,3,1999,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/016,Evros 19,2,1,25,3,1999,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/017,Evros 19,2,1,29,3,1999,,3,Nea Vyssa,41.5863678,26.5428426
GR24/018,Evros 20,2,1,27,3,1997,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/019,Evros 20,2,1,24,3,1997,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/020,Evros 20,2,1,25,1,1997,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/021,,1,1,20,1,1997,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/023,Evros 21,2,1,29,3,1996,5,3,Nea Vyssa,41.5863678,26.5428426
GR24/024,Evros 21,2,1,24,3,1996,5,3,Nea Vyssa,41.5863678,26.5428426
GR31/005,,1,1,999,,1996,1,3,Rethymno,35.3643615,24.4821552
GR31/034,,1,1,999,,2008,1,3,Rethymno,35.3643615,24.4821552
GR36/004,,2,,29,3,2000,1,3,Ierapetra,35.0118955,25.7407452
GR36/005,Crete 1,1,1,32,,2004,1,3,Ierapetra,35.0118955,25.7407452
GR36/006,Crete 1,1,1,32,,2004,1,3,Ierapetra,35.0118955,25.7407452
GR36/007,Crete 2,1,1,999,,2004,1,3,Ierapetra,35.0118955,25.7407452
GR36/008,Crete 2,1,1,32,,2004,1,3,Ierapetra,35.0118955,25.7407452
GR42/001,,1,2,999,,1990,1,3,Itanos,35.198134,26.255581
GR42/002,,2,1,34,5,1998,1,3,Itanos,35.198134,26.255581
GR43/003,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/004,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/005,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/006,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/007,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/008,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/009,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/010,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR43/011,Crete 3,1,1,999,1,2004,1,3,Sitia,35.2086503,26.1052329
GR48/002,,2,1,36,1,2006,1,3,Innachori,35.213638,25.34084
GR54/001,,2,1,21,5,1998,0,3,Kissamos,35.4945873,23.6537459
GR55/001,,1,1,999,,1994,1,3,Sfakia,35.2015175,24.1380312
GR59/001,Crete 4,1,,999,,2005,,3,Eleftherios Venizelos,35.486777,24.029473
GR59/002,Crete 4,1,,999,,2005,,3,Eleftherios Venizelos,35.486777,24.029473
GR60/001,Crete 5,2,1,37,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/002,Crete 5,2,1,29,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/003,Crete 5,2,1,26,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/004,Crete 5,1,1,30,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/005,Crete 5,2,1,25,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/006,Crete 5,2,1,29,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/007,Crete 5,2,1,26,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/008,Crete 5,2,1,27,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/009,Crete 5,1,1,26,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/010,Crete 5,1,1,31,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/011,Crete 5,2,1,26,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/012,Crete 5,2,1,27,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/013,Crete 5,2,1,23,5,2011,1,3,Souda,35.4874818,24.0742132
GR60/014,,2,2,999,,1997,1,3,Souda,35.4874818,24.0742132
GR60/015,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/016,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/017,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/018,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/019,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/020,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/021,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/022,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/023,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/024,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/025,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/026,Crete 6,2,1,51,5,1991,1,3,Souda,35.4874818,24.0742132
GR60/027,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/028,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/029,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/030,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/031,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/032,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/033,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/034,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/035,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/036,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/037,Crete 6,1,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/038,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/039,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR60/040,Crete 6,2,1,999,,1991,1,3,Souda,35.4874818,24.0742132
GR62/003,,2,,999,1,2008,1,3,Chania,35.5138298,24.0180367
GR63/001,,1,1,27,,1995,1,3,Akrotiri,35.517126,24.103848
GR71/002,,1,1,999,,1992,,3,Heraklion,35.3387352,25.1442126
GR71/004,,1,1,65,,1995,1,3,Heraklion,35.3387352,25.1442127
GR71/006,,2,1,34,5,1999,3,3,Heraklion,35.3387352,25.1442127
GR71/008,,1,1,999,,2000,1,3,Heraklion,35.3387352,25.1442127
GR71/009,,1,1,37,,2000,1,3,Heraklion,35.3387352,25.1442127
GR71/015,,2,,28,3,2012,1,3,Heraklion,35.3387352,25.1442127
GR72/001,,2,1,26,1,1994,1,3,Perama,35.3688295,24.7033422
GR74/001,,1,1,27,,2002,1,3,Lavara,41.2699615,26.38509
GR74/002,,2,2,32,3,2002,4,3,Lavara,41.2699615,26.38509
GR74/003,,1,1,27,,2002,4,3,Lavara,41.2699615,26.38509
GR74/004,,1,1,30,,2002,1,3,Lavara,41.2699615,26.38509
GR75/001,,1,1,22,,2006,5,3,Orestiada,41.5014015,26.5310803
GR75/002,Evros 1,2,1,25,2,1994,5,3,Orestiada,41.5014015,26.5310803
GR75/003,Evros 1,1,1,25,2,1994,5,3,Orestiada,41.5014015,26.5310803
GR75/004,,2,1,20,6,1994,5,3,Orestiada,41.5014015,26.5310803
GR76/001,,1,1,27,,1998,5,3,Peplos,40.9562697,26.2680259
GR76/002,,1,1,999,,1997,1,3,Peplos,40.9562697,26.2680259
GR76/003,,1,1,999,,1997,1,3,Peplos,40.9562697,26.2680259
GR76/004,,1,1,999,,1997,1,3,Peplos,40.9562697,26.2680259
GR76/005,Evros 2,1,1,25,,1996,5,3,Peplos,40.9562697,26.2680259
GR76/006,Evros 2,1,1,25,,1996,5,3,Peplos,40.9562697,26.2680259
GR76/007,,1,1,25,,1996,1,3,Peplos,40.9562697,26.2680259
GR76/008,,1,1,20,,1996,1,3,Peplos,40.9562697,26.2680259
GR76/009,,2,1,28,3,1995,4,3,Peplos,40.9562697,26.2680259
GR76/010,Evros 3,1,1,30,,1993,4,3,Peplos,40.9562697,26.2680259
GR76/011,Evros 3,1,1,30,,1993,4,3,Peplos,40.9562697,26.2680259
GR78/001,,1,1,32,,2000,1,3,Dikaia,41.705249,26.296059
GR78/002,,2,1,21,6,2000,1,3,Dikaia,41.705249,26.296059
GR78/003,,1,2,999,,1992,1,3,Dikaia,41.705249,26.296059
GR80/001,,2,2,34,5,2013,4,3,Alexandroupoli,40.8457193,25.873991
GR80/002,,2,1,30,3,2012,5,3,Alexandroupoli,40.8457193,25.873991
GR80/003,,2,1,38,3,2012,4,3,Alexandroupoli,40.8457193,25.873991
GR80/004,,2,1,30,2,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR80/005,,2,2,21,,2011,4,3,Alexandroupoli,40.8457193,25.873991
GR80/006,,2,2,22,3,2011,1,3,Alexandroupoli,40.8457193,25.873991
GR80/007,,2,1,22,3,2010,1,3,Alexandroupoli,40.8457193,25.873991
GR80/008,,2,1,22,3,2010,1,3,Alexandroupoli,40.8457193,25.873991
GR80/009,Evros 4,2,1,24,5,2008,5,3,Alexandroupoli,40.8457193,25.873991
GR80/010,Evros 4,2,1,22,5,2008,5,3,Alexandroupoli,40.8457193,25.873991
GR80/011,Evros 4,2,1,19,5,2008,5,3,Alexandroupoli,40.8457193,25.873991
GR80/012,Evros 4,2,1,23,5,2008,5,3,Alexandroupoli,40.8457193,25.873991
GR80/014,,2,1,29,3,2006,4,3,Alexandroupoli,40.8457193,25.873991
GR80/015,,2,1,19,5,2005,0,3,Alexandroupoli,40.8457193,25.873991
GR80/016,,2,1,17,6,2005,5,3,Alexandroupoli,40.8457193,25.873991
GR80/017,Evros 5,2,1,54,3,2004,5,3,Alexandroupoli,40.8457193,25.873991
GR80/018,Evros 5,2,1,33,3,2004,5,3,Alexandroupoli,40.8457193,25.873991
GR80/019,Evros 5,2,1,51,3,2004,5,3,Alexandroupoli,40.8457193,25.873991
GR80/020,,2,1,22,3,2004,5,3,Alexandroupoli,40.8457193,25.873991
GR80/021,,1,1,50,,2003,1,3,Alexandroupoli,40.8457193,25.873991
GR80/022,Evros 6,2,1,27,3,2003,5,3,Alexandroupoli,40.8457193,25.873991
GR80/023,Evros 6,2,1,27,3,2003,5,3,Alexandroupoli,40.8457193,25.873991
GR80/025,Evros 7,1,1,27,,1999,5,3,Alexandroupoli,40.8457193,25.873991
GR80/026,Evros 7,1,1,32,,1999,5,3,Alexandroupoli,40.8457193,25.873991
GR80/028,Evros 8,1,1,29,,1999,1,3,Alexandroupoli,40.8457193,25.873991
GR80/029,Evros 8,1,1,32,,1999,1,3,Alexandroupoli,40.8457193,25.873991
GR80/030,Evros 9,2,1,28,1,1999,5,3,Alexandroupoli,40.8457193,25.873991
GR80/031,Evros 9,2,1,27,3,1999,5,3,Alexandroupoli,40.8457193,25.873991
GR80/033,,2,1,25,3,1997,3,3,Alexandroupoli,40.8457193,25.873991
GR80/034,,1,1,999,,1997,1,3,Alexandroupoli,40.8457193,25.873991
GR80/035,,2,1,26,3,1996,5,3,Alexandroupoli,40.8457193,25.873991
GR80/037,,1,1,999,,1997,1,3,Alexandroupoli,40.8457193,25.873991
GR80/039,Evros 10,1,1,27,3,1996,5,3,Alexandroupoli,40.8457193,25.873991
GR80/040,Evros 10,1,1,27,3,1996,5,3,Alexandroupoli,40.8457193,25.873991
GR80/041,Evros 10,1,1,22,3,1996,5,3,Alexandroupoli,40.8457193,25.873991
GR80/042,Evros 10,1,1,19,3,1996,5,3,Alexandroupoli,40.8457193,25.873991
GR80/043,,2,1,16,3,1996,5,3,Alexandroupoli,40.8457193,25.873991
GR80/044,,1,1,27,,1996,0,3,Alexandroupoli,40.8457193,25.873991
GR80/045,,2,1,32,3,1996,1,3,Alexandroupoli,40.8457193,25.873991
GR80/046,,2,1,27,5,1995,4,3,Alexandroupoli,40.8457193,25.873991
GR80/048,,1,1,27,,1995,1,3,Alexandroupoli,40.8457193,25.873991
GR80/049,,1,,25,,1995,1,3,Alexandroupoli,40.8457193,25.873991
GR80/050,,1,1,22,,1995,1,3,Alexandroupoli,40.8457193,25.873991
GR80/051,,1,1,27,,1995,1,3,Alexandroupoli,40.8457193,25.873991
GR80/052,Evros 11,1,1,999,,1994,1,3,Alexandroupoli,40.8457193,25.873991
GR80/053,Evros 11,1,1,999,,1994,1,3,Alexandroupoli,40.8457193,25.873991
GR80/054,Evros 11,1,1,999,,1994,1,3,Alexandroupoli,40.8457193,25.873991
GR80/055,,1,,999,,1993,0,3,Alexandroupoli,40.8457193,25.873991
GR80/056,,1,1,999,,1993,1,3,Alexandroupoli,40.8457193,25.873991
GR80/057,,1,1,999,,1992,1,3,Alexandroupoli,40.8457193,25.873991
GR80/058,,2,1,30,,1991,1,3,Alexandroupoli,40.8457193,25.873991
GR81/001,,1,1,32,5,2005,1,3,Didimoticho,41.3476492,26.4956372
GR81/002,,2,,23,3,2005,1,3,Didimoticho,41.3476492,26.4956372
GR81/003,,2,,38,3,2004,5,3,Didimoticho,41.3476492,26.4956372
GR81/004,,1,1,999,,2004,4,3,Didimoticho,41.3476492,26.4956372
GR81/005,,1,1,22,,2002,4,3,Didimoticho,41.3476492,26.4956372
GR81/006,,1,1,30,,2002,4,3,Didimoticho,41.3476492,26.4956372
GR81/007,,2,1,51,3,2002,3,3,Didimoticho,41.3476492,26.4956372
GR81/008,,2,1,70,3,2002,3,3,Didimoticho,41.3476492,26.4956372
GR81/009,,1,1,30,,1999,4,3,Didimoticho,41.3476492,26.4956372
GR81/010,,2,2,32,3,1998,1,3,Didimoticho,41.3476492,26.4956372
GR81/011,Evros 12,2,1,999,6,1994,5,3,Didimoticho,41.3476492,26.4956372
GR81/012,Evros 12,2,1,999,6,1994,5,3,Didimoticho,41.3476492,26.4956372
GR81/013,Evros 12,2,1,999,6,1994,5,3,Didimoticho,41.3476492,26.4956372
GR81/014,,2,1,22,3,1990,4,3,Didimoticho,41.3476492,26.4956372
GR82/001,,2,1,26,3,2010,4,3,Feres,40.8942408,26.1722017
GR82/003,,2,1,22,5,2007,4,3,Feres,40.8942408,26.1722017
GR82/004,,1,1,37,3,2000,5,3,Feres,40.8942408,26.1722017
GR82/005,,1,1,37,,2000,1,3,Feres,40.8942408,26.1722017
GR82/006,,2,1,47,3,2001,3,3,Feres,40.8942408,26.1722017
GR82/007,,1,1,32,,2000,1,3,Feres,40.8942408,26.1722017
GR83/001,Evros 13,2,1,42,1,1998,5,3,Kastanies,41.6454869,26.4764421
GR83/002,Evros 13,2,1,26,1,1998,5,3,Kastanies,41.6454869,26.4764421
GR85/001,,1,,22,6,1991,1,3,Corfu,39.6249838,19.9223461
GR85/002,,1,1,27,6,1991,4,3,Corfu,39.6249838,19.9223461
GR85/003,,1,1,999,,1991,1,3,Corfu,39.6249838,19.9223461
GR85/004,,1,1,999,,1993,1,3,Corfu,39.6249838,19.9223461
GR85/005,,1,1,999,,1993,1,3,Corfu,39.6249838,19.9223461
GR85/006,,1,1,999,,1995,1,3,Corfu,39.6249838,19.9223461
GR85/007,,1,,999,,1995,1,3,Corfu,39.6249838,19.9223461
GR85/008,,2,1,24,6,1995,1,3,Corfu,39.6249838,19.9223461
GR85/009,,1,1,999,,1995,1,3,Corfu,39.6249838,19.9223461
GR85/010,,1,2,999,,1997,1,3,Corfu,39.6249838,19.9223461
GR85/011,,1,1,999,,1997,1,3,Corfu,39.6249838,19.9223461
GR85/012,,2,1,999,6,1998,1,3,Corfu,39.6249838,19.9223461
GR85/013,,1,1,999,,2000,1,3,Corfu,39.6249838,19.9223461
GR85/016,,2,1,35,6,2002,1,3,Corfu,39.6249838,19.9223461
GR85/018,,2,1,23,6,2007,1,3,Corfu,39.6249838,19.9223461
GR86/001,,2,1,25,6,2003,1,3,Esperion,39.783333,19.716667
GR90/001,,2,1,41,6,2013,3,3,Delvinaki,39.9339652,20.4654499
GR90/002,,2,1,45,6,2013,0,3,Delvinaki,39.9339652,20.4654499
GR91/001,,2,1,21,6,1990,2,3,Filiates,39.6003316,20.3077691
GR91/002,,2,1,30,6,1991,4,3,Filiates,39.6003316,20.3077691
GR91/003,,2,1,25,6,1990,4,3,Filiates,39.6003316,20.3077691
GR91/004,,2,1,29,6,1990,3,3,Filiates,39.6003316,20.3077691
GR91/005,,1,1,45,,1996,1,3,Filiates,39.6003316,20.3077691
GR91/006,,1,1,999,6,1991,4,3,Filiates,39.6003316,20.3077691
GR92/001,,1,1,999,,2000,5,3,Ioannina,39.6650288,20.8537466
GR92/002,,1,1,999,,2013,0,3,Ioannina,39.6650288,20.8537466
GR92/007,,1,1,999,,2005,5,3,Ioannina,39.6650288,20.8537466
GR92/008,,1,1,27,,2003,5,3,Ioannina,39.6650288,20.8537466
GR97/001,,1,1,999,,1993,5,3,Kastoria,40.5192691,21.2687171
GR97/002,,2,1,999,6,1994,5,3,Kastoria,40.5192691,21.2687171
GR97/003,,1,1,25,6,1994,3,3,Kastoria,40.5192691,21.2687171
GR97/004,,1,1,999,6,1995,4,3,Kastoria,40.5192691,21.2687171
GR97/005,,1,1,32,6,1997,4,3,Kastoria,40.5192691,21.2687171
GR97/006,Albanian border 1,2,1,17,6,1999,4,3,Kastoria,40.5192691,21.2687171
GR97/007,Albanian border 1,2,1,22,6,1999,4,3,Kastoria,40.5192691,21.2687171
GR97/008,,1,1,60,6,2004,3,3,Kastoria,40.5192691,21.2687171
GR98/001,,1,1,32,6,1992,5,3,Kozani,40.3005808,21.7898132
